bartels_rotation_number,rigidity_min GV,rigidity_max GV,proton_flux m^-2sr^-1s^-1GV^-1,proton_flux_error_statistical m^-2sr^-1s^-1GV^-1,proton_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,proton_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,helium_flux m^-2sr^-1s^-1GV^-1,helium_flux_error_statistical m^-2sr^-1s^-1GV^-1,helium_flux_error_time_dependent m^-2sr^-1s^-1GV^-1,helium_flux_error_systematic_total m^-2sr^-1s^-1GV^-1,proton_to_helium_ratio,proton_to_helium_ratio_error_statistical,proton_to_helium_ratio_error_time_dependent,proton_to_helium_ratio_error_systematic_total
2471,28.8,31.1,1.299e+0,0.005e+0,0.008e+0,0.020e+0,2.649e-1,0.024e-1,0.034e-1,0.050e-1,4.905,0.048,0.070,0.110
2471,31.1,33.5,1.056e+0,0.004e+0,0.007e+0,0.017e+0,2.167e-1,0.021e-1,0.029e-1,0.041e-1,4.873,0.052,0.071,0.109
2471,33.5,36.1,8.555e-1,0.036e-1,0.056e-1,0.133e-1,1.813e-1,0.019e-1,0.024e-1,0.035e-1,4.720,0.052,0.070,0.107
2471,36.1,38.9,7.005e-1,0.031e-1,0.047e-1,0.110e-1,1.447e-1,0.016e-1,0.020e-1,0.028e-1,4.841,0.058,0.073,0.111
2471,38.9,41.9,5.686e-1,0.027e-1,0.039e-1,0.090e-1,1.199e-1,0.014e-1,0.016e-1,0.023e-1,4.742,0.060,0.073,0.110
2471,41.9,45.1,4.676e-1,0.024e-1,0.033e-1,0.074e-1,9.950e-2,0.124e-2,0.139e-2,0.196e-2,4.699,0.063,0.073,0.109
2471,45.1,48.5,3.746e-1,0.021e-1,0.027e-1,0.060e-1,8.069e-2,0.108e-2,0.114e-2,0.160e-2,4.642,0.067,0.074,0.109
2471,48.5,52.2,3.069e-1,0.018e-1,0.023e-1,0.050e-1,6.308e-2,0.091e-2,0.090e-2,0.126e-2,4.865,0.076,0.079,0.115
2471,52.2,56.1,2.539e-1,0.016e-1,0.020e-1,0.043e-1,5.383e-2,0.081e-2,0.078e-2,0.109e-2,4.716,0.077,0.077,0.112
2471,56.1,60.3,2.046e-1,0.014e-1,0.016e-1,0.035e-1,4.428e-2,0.071e-2,0.065e-2,0.090e-2,4.619,0.080,0.077,0.111
2474,1.00,1.16,5.418e+2,0.028e+2,0.074e+2,0.241e+2,,,,,,,,
2474,1.16,1.33,5.584e+2,0.019e+2,0.055e+2,0.198e+2,,,,,,,,
2474,1.33,1.51,5.542e+2,0.017e+2,0.042e+2,0.159e+2,,,,,,,,
2474,1.51,1.71,5.303e+2,0.012e+2,0.034e+2,0.138e+2,,,,,,,,
2474,1.71,1.92,4.964e+2,0.010e+2,0.027e+2,0.117e+2,,,,,,,,
2474,1.92,2.15,4.514e+2,0.009e+2,0.022e+2,0.097e+2,5.372e+1,0.034e+1,0.058e+1,0.122e+1,8.402,0.056,0.099,0.251
2474,2.15,2.40,4.027e+2,0.007e+2,0.019e+2,0.080e+2,5.127e+1,0.030e+1,0.048e+1,0.103e+1,7.855,0.048,0.082,0.211
2474,2.40,2.67,3.534e+2,0.006e+2,0.015e+2,0.067e+2,4.702e+1,0.025e+1,0.043e+1,0.087e+1,7.515,0.042,0.076,0.187
2474,2.67,2.97,3.074e+2,0.005e+2,0.013e+2,0.054e+2,4.278e+1,0.021e+1,0.038e+1,0.075e+1,7.184,0.038,0.070,0.169
2474,2.97,3.29,2.646e+2,0.004e+2,0.011e+2,0.044e+2,3.793e+1,0.018e+1,0.029e+1,0.063e+1,6.975,0.035,0.061,0.155
2474,3.29,3.64,2.253e+2,0.004e+2,0.010e+2,0.036e+2,3.336e+1,0.015e+1,0.023e+1,0.054e+1,6.754,0.033,0.054,0.145
2474,3.64,4.02,1.897e+2,0.003e+2,0.008e+2,0.030e+2,2.849e+1,0.013e+1,0.018e+1,0.045e+1,6.658,0.032,0.051,0.140
2474,4.02,4.43,1.593e+2,0.003e+2,0.007e+2,0.024e+2,2.430e+1,0.010e+1,0.015e+1,0.038e+1,6.558,0.030,0.049,0.134
2474,4.43,4.88,1.325e+2,0.002e+2,0.006e+2,0.020e+2,2.053e+1,0.008e+1,0.012e+1,0.032e+1,6.453,0.028,0.047,0.130
2474,4.88,5.37,1.088e+2,0.002e+2,0.004e+2,0.016e+2,1.722e+1,0.007e+1,0.010e+1,0.026e+1,6.319,0.027,0.045,0.126
2474,5.37,5.90,8.931e+1,0.014e+1,0.034e+1,0.127e+1,1.427e+1,0.006e+1,0.008e+1,0.022e+1,6.261,0.027,0.043,0.122
2474,5.90,6.47,7.314e+1,0.011e+1,0.027e+1,0.102e+1,1.180e+1,0.005e+1,0.007e+1,0.018e+1,6.198,0.027,0.041,0.119
2474,6.47,7.09,5.952e+1,0.009e+1,0.022e+1,0.083e+1,9.881e+0,0.040e+0,0.055e+0,0.148e+0,6.024,0.026,0.040,0.114
2474,7.09,7.76,4.834e+1,0.007e+1,0.017e+1,0.067e+1,8.154e+0,0.033e+0,0.045e+0,0.123e+0,5.928,0.025,0.039,0.111
2474,7.76,8.48,3.934e+1,0.006e+1,0.014e+1,0.054e+1,6.656e+0,0.027e+0,0.038e+0,0.100e+0,5.911,0.026,0.040,0.110
2474,8.48,9.26,3.171e+1,0.005e+1,0.012e+1,0.043e+1,5.464e+0,0.023e+0,0.032e+0,0.082e+0,5.803,0.026,0.040,0.108
2474,9.26,10.1,2.565e+1,0.004e+1,0.009e+1,0.035e+1,4.476e+0,0.020e+0,0.027e+0,0.068e+0,5.730,0.027,0.041,0.107
2474,10.1,11.0,2.066e+1,0.004e+1,0.008e+1,0.028e+1,3.661e+0,0.017e+0,0.023e+0,0.055e+0,5.642,0.028,0.042,0.105
2474,11.0,12.0,1.666e+1,0.003e+1,0.006e+1,0.023e+1,2.996e+0,0.014e+0,0.020e+0,0.046e+0,5.560,0.029,0.043,0.104
2474,12.0,13.0,1.352e+1,0.003e+1,0.005e+1,0.018e+1,2.419e+0,0.013e+0,0.017e+0,0.037e+0,5.591,0.031,0.045,0.106
2474,13.0,14.1,1.094e+1,0.002e+1,0.005e+1,0.015e+1,1.981e+0,0.011e+0,0.015e+0,0.031e+0,5.524,0.032,0.047,0.105
2474,14.1,15.3,8.801e+0,0.019e+0,0.038e+0,0.124e+0,1.632e+0,0.009e+0,0.013e+0,0.025e+0,5.393,0.032,0.048,0.103
2474,15.3,16.6,7.139e+0,0.016e+0,0.031e+0,0.101e+0,1.327e+0,0.008e+0,0.011e+0,0.021e+0,5.378,0.033,0.050,0.104
2474,16.6,18.0,5.729e+0,0.013e+0,0.026e+0,0.082e+0,1.085e+0,0.006e+0,0.009e+0,0.018e+0,5.282,0.033,0.051,0.104
2474,18.0,19.5,4.621e+0,0.011e+0,0.022e+0,0.068e+0,8.783e-1,0.052e-1,0.079e-1,0.144e-1,5.262,0.034,0.053,0.104
2474,19.5,21.1,3.729e+0,0.009e+0,0.018e+0,0.055e+0,7.195e-1,0.044e-1,0.067e-1,0.119e-1,5.182,0.034,0.054,0.103
2474,21.1,22.8,3.039e+0,0.007e+0,0.015e+0,0.045e+0,5.919e-1,0.037e-1,0.056e-1,0.098e-1,5.133,0.035,0.055,0.103
2474,22.8,24.7,2.424e+0,0.006e+0,0.013e+0,0.036e+0,4.831e-1,0.031e-1,0.046e-1,0.080e-1,5.018,0.034,0.054,0.101
2474,24.7,26.7,1.964e+0,0.005e+0,0.011e+0,0.030e+0,3.937e-1,0.026e-1,0.038e-1,0.066e-1,4.987,0.036,0.055,0.101
2474,26.7,28.8,1.583e+0,0.005e+0,0.009e+0,0.024e+0,3.212e-1,0.023e-1,0.031e-1,0.054e-1,4.928,0.038,0.055,0.100
2474,28.8,31.1,1.286e+0,0.004e+0,0.007e+0,0.020e+0,2.650e-1,0.020e-1,0.026e-1,0.045e-1,4.854,0.039,0.055,0.100
2474,31.1,33.5,1.040e+0,0.003e+0,0.006e+0,0.016e+0,2.139e-1,0.017e-1,0.021e-1,0.037e-1,4.861,0.043,0.056,0.100
2474,33.5,36.1,8.439e-1,0.030e-1,0.050e-1,0.130e-1,1.740e-1,0.015e-1,0.018e-1,0.030e-1,4.849,0.045,0.058,0.101
2474,36.1,38.9,6.915e-1,0.026e-1,0.042e-1,0.107e-1,1.416e-1,0.013e-1,0.015e-1,0.025e-1,4.883,0.049,0.059,0.103
2474,38.9,41.9,5.628e-1,0.022e-1,0.035e-1,0.087e-1,1.165e-1,0.011e-1,0.012e-1,0.020e-1,4.832,0.051,0.060,0.103
2474,41.9,45.1,4.614e-1,0.020e-1,0.030e-1,0.072e-1,9.563e-2,0.100e-2,0.106e-2,0.170e-2,4.825,0.054,0.062,0.104
2474,45.1,48.5,3.737e-1,0.017e-1,0.025e-1,0.059e-1,7.943e-2,0.088e-2,0.090e-2,0.143e-2,4.705,0.056,0.062,0.103
2474,48.5,52.2,3.053e-1,0.015e-1,0.020e-1,0.049e-1,6.388e-2,0.075e-2,0.075e-2,0.117e-2,4.780,0.061,0.065,0.105
2474,52.2,56.1,2.488e-1,0.013e-1,0.017e-1,0.041e-1,5.439e-2,0.068e-2,0.066e-2,0.101e-2,4.575,0.062,0.064,0.102
2474,56.1,60.3,2.038e-1,0.011e-1,0.014e-1,0.034e-1,4.376e-2,0.058e-2,0.055e-2,0.082e-2,4.657,0.067,0.067,0.105
2475,1.00,1.16,5.304e+2,0.028e+2,0.068e+2,0.235e+2,,,,,,,,
2475,1.16,1.33,5.478e+2,0.019e+2,0.051e+2,0.193e+2,,,,,,,,
2475,1.33,1.51,5.402e+2,0.016e+2,0.039e+2,0.154e+2,,,,,,,,
2475,1.51,1.71,5.177e+2,0.012e+2,0.031e+2,0.134e+2,,,,,,,,
2475,1.71,1.92,4.841e+2,0.011e+2,0.025e+2,0.114e+2,,,,,,,,
2475,1.92,2.15,4.408e+2,0.009e+2,0.021e+2,0.095e+2,5.306e+1,0.034e+1,0.056e+1,0.120e+1,8.309,0.056,0.096,0.248
2475,2.15,2.40,3.968e+2,0.008e+2,0.017e+2,0.079e+2,5.056e+1,0.030e+1,0.047e+1,0.101e+1,7.847,0.049,0.080,0.210
2475,2.40,2.67,3.504e+2,0.006e+2,0.014e+2,0.066e+2,4.653e+1,0.025e+1,0.040e+1,0.085e+1,7.531,0.043,0.072,0.186
2475,2.67,2.97,3.051e+2,0.005e+2,0.012e+2,0.053e+2,4.230e+1,0.021e+1,0.035e+1,0.073e+1,7.213,0.039,0.066,0.167
2475,2.97,3.29,2.643e+2,0.004e+2,0.010e+2,0.044e+2,3.789e+1,0.018e+1,0.029e+1,0.063e+1,6.975,0.035,0.060,0.155
2475,3.29,3.64,2.245e+2,0.004e+2,0.009e+2,0.036e+2,3.325e+1,0.015e+1,0.023e+1,0.054e+1,6.752,0.033,0.055,0.145
2475,3.64,4.02,1.911e+2,0.003e+2,0.008e+2,0.030e+2,2.874e+1,0.013e+1,0.019e+1,0.046e+1,6.649,0.032,0.052,0.140
2475,4.02,4.43,1.603e+2,0.003e+2,0.007e+2,0.024e+2,2.456e+1,0.011e+1,0.015e+1,0.039e+1,6.526,0.030,0.049,0.134
2475,4.43,4.88,1.337e+2,0.002e+2,0.005e+2,0.020e+2,2.061e+1,0.008e+1,0.012e+1,0.032e+1,6.484,0.028,0.047,0.131
2475,4.88,5.37,1.104e+2,0.002e+2,0.004e+2,0.016e+2,1.742e+1,0.007e+1,0.010e+1,0.027e+1,6.335,0.027,0.044,0.126
2475,5.37,5.90,9.070e+1,0.014e+1,0.033e+1,0.128e+1,1.461e+1,0.006e+1,0.008e+1,0.022e+1,6.206,0.027,0.041,0.120
2475,5.90,6.47,7.420e+1,0.011e+1,0.026e+1,0.103e+1,1.213e+1,0.005e+1,0.007e+1,0.018e+1,6.116,0.026,0.040,0.117
2475,6.47,7.09,6.061e+1,0.009e+1,0.021e+1,0.084e+1,1.012e+1,0.004e+1,0.006e+1,0.015e+1,5.990,0.025,0.039,0.113
2475,7.09,7.76,4.933e+1,0.007e+1,0.017e+1,0.068e+1,8.308e+0,0.033e+0,0.047e+0,0.125e+0,5.938,0.025,0.039,0.111
2475,7.76,8.48,3.992e+1,0.006e+1,0.013e+1,0.055e+1,6.888e+0,0.028e+0,0.040e+0,0.103e+0,5.796,0.025,0.039,0.108
2475,8.48,9.26,3.239e+1,0.005e+1,0.011e+1,0.044e+1,5.585e+0,0.023e+0,0.034e+0,0.085e+0,5.799,0.026,0.040,0.108
2475,9.26,10.1,2.618e+1,0.004e+1,0.009e+1,0.035e+1,4.560e+0,0.020e+0,0.029e+0,0.069e+0,5.740,0.027,0.041,0.107
2475,10.1,11.0,2.108e+1,0.004e+1,0.008e+1,0.028e+1,3.737e+0,0.017e+0,0.025e+0,0.057e+0,5.640,0.028,0.042,0.105
2475,11.0,12.0,1.695e+1,0.003e+1,0.006e+1,0.023e+1,3.070e+0,0.015e+0,0.021e+0,0.048e+0,5.522,0.028,0.043,0.103
2475,12.0,13.0,1.366e+1,0.003e+1,0.005e+1,0.019e+1,2.495e+0,0.013e+0,0.018e+0,0.039e+0,5.474,0.030,0.045,0.104
2475,13.0,14.1,1.109e+1,0.002e+1,0.004e+1,0.016e+1,2.030e+0,0.011e+0,0.016e+0,0.032e+0,5.464,0.031,0.047,0.105
2475,14.1,15.3,8.923e+0,0.019e+0,0.036e+0,0.125e+0,1.663e+0,0.009e+0,0.013e+0,0.026e+0,5.366,0.031,0.048,0.103
2475,15.3,16.6,7.194e+0,0.016e+0,0.030e+0,0.102e+0,1.362e+0,0.008e+0,0.012e+0,0.022e+0,5.283,0.032,0.050,0.103
2475,16.6,18.0,5.792e+0,0.013e+0,0.025e+0,0.083e+0,1.090e+0,0.006e+0,0.010e+0,0.018e+0,5.314,0.033,0.053,0.105
2475,18.0,19.5,4.659e+0,0.011e+0,0.021e+0,0.068e+0,8.908e-1,0.053e-1,0.084e-1,0.148e-1,5.231,0.033,0.054,0.104
2475,19.5,21.1,3.771e+0,0.009e+0,0.017e+0,0.056e+0,7.341e-1,0.044e-1,0.072e-1,0.124e-1,5.137,0.033,0.056,0.103
2475,21.1,22.8,3.028e+0,0.007e+0,0.014e+0,0.045e+0,5.967e-1,0.037e-1,0.059e-1,0.101e-1,5.074,0.034,0.056,0.103
2475,22.8,24.7,2.449e+0,0.006e+0,0.012e+0,0.036e+0,4.845e-1,0.031e-1,0.049e-1,0.082e-1,5.055,0.034,0.057,0.103
2475,24.7,26.7,1.969e+0,0.005e+0,0.010e+0,0.030e+0,3.959e-1,0.027e-1,0.040e-1,0.068e-1,4.974,0.036,0.057,0.102
2475,26.7,28.8,1.597e+0,0.005e+0,0.008e+0,0.024e+0,3.192e-1,0.023e-1,0.033e-1,0.055e-1,5.002,0.039,0.058,0.103
2475,28.8,31.1,1.284e+0,0.004e+0,0.007e+0,0.020e+0,2.592e-1,0.020e-1,0.027e-1,0.045e-1,4.955,0.040,0.059,0.103
2475,31.1,33.5,1.048e+0,0.003e+0,0.006e+0,0.016e+0,2.134e-1,0.017e-1,0.023e-1,0.037e-1,4.910,0.043,0.059,0.103
2475,33.5,36.1,8.480e-1,0.029e-1,0.047e-1,0.129e-1,1.779e-1,0.015e-1,0.020e-1,0.032e-1,4.766,0.044,0.059,0.101
2475,36.1,38.9,6.898e-1,0.026e-1,0.039e-1,0.105e-1,1.441e-1,0.013e-1,0.016e-1,0.026e-1,4.786,0.047,0.060,0.102
2475,38.9,41.9,5.619e-1,0.022e-1,0.033e-1,0.086e-1,1.169e-1,0.011e-1,0.013e-1,0.021e-1,4.805,0.051,0.062,0.103
2475,41.9,45.1,4.612e-1,0.020e-1,0.028e-1,0.071e-1,9.567e-2,0.100e-2,0.112e-2,0.174e-2,4.821,0.054,0.063,0.104
2475,45.1,48.5,3.720e-1,0.017e-1,0.023e-1,0.058e-1,7.799e-2,0.087e-2,0.093e-2,0.143e-2,4.770,0.057,0.064,0.105
2475,48.5,52.2,3.076e-1,0.015e-1,0.019e-1,0.049e-1,6.377e-2,0.075e-2,0.077e-2,0.118e-2,4.824,0.061,0.066,0.106
2475,52.2,56.1,2.500e-1,0.013e-1,0.016e-1,0.041e-1,5.297e-2,0.066e-2,0.065e-2,0.099e-2,4.720,0.064,0.065,0.105
2475,56.1,60.3,2.046e-1,0.011e-1,0.013e-1,0.034e-1,4.379e-2,0.058e-2,0.055e-2,0.082e-2,4.671,0.067,0.066,0.104
2476,1.00,1.16,5.335e+2,0.028e+2,0.076e+2,0.239e+2,,,,,,,,
2476,1.16,1.33,5.442e+2,0.018e+2,0.056e+2,0.194e+2,,,,,,,,
2476,1.33,1.51,5.394e+2,0.016e+2,0.042e+2,0.155e+2,,,,,,,,
2476,1.51,1.71,5.195e+2,0.012e+2,0.033e+2,0.135e+2,,,,,,,,
2476,1.71,1.92,4.863e+2,0.010e+2,0.027e+2,0.114e+2,,,,,,,,
2476,1.92,2.15,4.428e+2,0.009e+2,0.022e+2,0.095e+2,5.223e+1,0.034e+1,0.060e+1,0.121e+1,8.477,0.057,0.106,0.256
2476,2.15,2.40,3.958e+2,0.007e+2,0.018e+2,0.079e+2,5.054e+1,0.029e+1,0.051e+1,0.103e+1,7.830,0.048,0.087,0.212
2476,2.40,2.67,3.514e+2,0.006e+2,0.015e+2,0.066e+2,4.700e+1,0.025e+1,0.046e+1,0.088e+1,7.477,0.042,0.079,0.188
2476,2.67,2.97,3.064e+2,0.005e+2,0.013e+2,0.053e+2,4.253e+1,0.021e+1,0.040e+1,0.076e+1,7.203,0.038,0.074,0.171
2476,2.97,3.29,2.641e+2,0.004e+2,0.011e+2,0.044e+2,3.799e+1,0.018e+1,0.031e+1,0.064e+1,6.953,0.035,0.064,0.156
2476,3.29,3.64,2.264e+2,0.004e+2,0.010e+2,0.036e+2,3.328e+1,0.015e+1,0.024e+1,0.055e+1,6.803,0.033,0.058,0.148
2476,3.64,4.02,1.920e+2,0.003e+2,0.008e+2,0.030e+2,2.861e+1,0.013e+1,0.019e+1,0.046e+1,6.712,0.032,0.054,0.142
2476,4.02,4.43,1.610e+2,0.003e+2,0.007e+2,0.025e+2,2.464e+1,0.010e+1,0.016e+1,0.039e+1,6.534,0.030,0.051,0.135
2476,4.43,4.88,1.338e+2,0.002e+2,0.006e+2,0.020e+2,2.078e+1,0.008e+1,0.013e+1,0.032e+1,6.437,0.028,0.049,0.131
2476,4.88,5.37,1.105e+2,0.002e+2,0.005e+2,0.016e+2,1.733e+1,0.007e+1,0.011e+1,0.027e+1,6.378,0.027,0.047,0.128
2476,5.37,5.90,9.087e+1,0.014e+1,0.035e+1,0.129e+1,1.457e+1,0.006e+1,0.009e+1,0.022e+1,6.239,0.027,0.045,0.122
2476,5.90,6.47,7.427e+1,0.011e+1,0.028e+1,0.104e+1,1.213e+1,0.005e+1,0.007e+1,0.018e+1,6.124,0.026,0.043,0.118
2476,6.47,7.09,6.066e+1,0.009e+1,0.022e+1,0.084e+1,1.004e+1,0.004e+1,0.006e+1,0.015e+1,6.044,0.026,0.042,0.115
2476,7.09,7.76,4.926e+1,0.007e+1,0.018e+1,0.068e+1,8.268e+0,0.033e+0,0.050e+0,0.126e+0,5.958,0.025,0.042,0.113
2476,7.76,8.48,3.999e+1,0.006e+1,0.014e+1,0.055e+1,6.828e+0,0.028e+0,0.042e+0,0.103e+0,5.857,0.025,0.041,0.110
2476,8.48,9.26,3.235e+1,0.005e+1,0.012e+1,0.044e+1,5.574e+0,0.023e+0,0.035e+0,0.085e+0,5.803,0.026,0.042,0.109
2476,9.26,10.1,2.611e+1,0.004e+1,0.010e+1,0.035e+1,4.587e+0,0.020e+0,0.030e+0,0.070e+0,5.691,0.027,0.043,0.107
2476,10.1,11.0,2.106e+1,0.004e+1,0.008e+1,0.028e+1,3.707e+0,0.017e+0,0.025e+0,0.057e+0,5.681,0.028,0.045,0.107
2476,11.0,12.0,1.696e+1,0.003e+1,0.007e+1,0.023e+1,3.030e+0,0.014e+0,0.022e+0,0.047e+0,5.596,0.028,0.046,0.106
2476,12.0,13.0,1.371e+1,0.003e+1,0.005e+1,0.019e+1,2.453e+0,0.013e+0,0.019e+0,0.039e+0,5.588,0.031,0.048,0.107
2476,13.0,14.1,1.113e+1,0.002e+1,0.005e+1,0.016e+1,2.036e+0,0.011e+0,0.016e+0,0.032e+0,5.464,0.031,0.049,0.106
2476,14.1,15.3,8.994e+0,0.019e+0,0.039e+0,0.127e+0,1.650e+0,0.009e+0,0.014e+0,0.026e+0,5.451,0.032,0.052,0.106
2476,15.3,16.6,7.197e+0,0.016e+0,0.032e+0,0.102e+0,1.360e+0,0.008e+0,0.012e+0,0.022e+0,5.293,0.032,0.052,0.104
2476,16.6,18.0,5.813e+0,0.013e+0,0.027e+0,0.084e+0,1.096e+0,0.006e+0,0.010e+0,0.018e+0,5.306,0.033,0.055,0.106
2476,18.0,19.5,4.673e+0,0.011e+0,0.022e+0,0.068e+0,8.920e-1,0.053e-1,0.087e-1,0.150e-1,5.240,0.033,0.057,0.106
2476,19.5,21.1,3.782e+0,0.009e+0,0.018e+0,0.056e+0,7.372e-1,0.044e-1,0.075e-1,0.126e-1,5.131,0.033,0.058,0.104
2476,21.1,22.8,3.056e+0,0.007e+0,0.015e+0,0.046e+0,5.976e-1,0.037e-1,0.061e-1,0.102e-1,5.115,0.034,0.058,0.105
2476,22.8,24.7,2.463e+0,0.006e+0,0.013e+0,0.037e+0,4.800e-1,0.030e-1,0.049e-1,0.082e-1,5.131,0.035,0.059,0.106
2476,24.7,26.7,1.976e+0,0.005e+0,0.011e+0,0.030e+0,3.971e-1,0.027e-1,0.041e-1,0.068e-1,4.977,0.036,0.058,0.103
2476,26.7,28.8,1.609e+0,0.005e+0,0.009e+0,0.024e+0,3.252e-1,0.023e-1,0.034e-1,0.056e-1,4.946,0.038,0.059,0.102
2476,28.8,31.1,1.297e+0,0.004e+0,0.007e+0,0.020e+0,2.674e-1,0.020e-1,0.028e-1,0.046e-1,4.850,0.039,0.058,0.101
2476,31.1,33.5,1.052e+0,0.003e+0,0.006e+0,0.016e+0,2.176e-1,0.018e-1,0.023e-1,0.038e-1,4.835,0.042,0.059,0.101
2476,33.5,36.1,8.582e-1,0.030e-1,0.051e-1,0.132e-1,1.748e-1,0.015e-1,0.019e-1,0.031e-1,4.910,0.046,0.061,0.104
2476,36.1,38.9,6.971e-1,0.026e-1,0.043e-1,0.107e-1,1.448e-1,0.013e-1,0.016e-1,0.026e-1,4.815,0.047,0.061,0.103
2476,38.9,41.9,5.615e-1,0.022e-1,0.035e-1,0.087e-1,1.175e-1,0.011e-1,0.013e-1,0.021e-1,4.777,0.050,0.062,0.103
2476,41.9,45.1,4.573e-1,0.019e-1,0.029e-1,0.071e-1,9.701e-2,0.100e-2,0.112e-2,0.176e-2,4.714,0.053,0.062,0.103
2476,45.1,48.5,3.749e-1,0.017e-1,0.025e-1,0.059e-1,8.048e-2,0.088e-2,0.096e-2,0.148e-2,4.658,0.055,0.063,0.103
2476,48.5,52.2,3.090e-1,0.015e-1,0.021e-1,0.050e-1,6.386e-2,0.075e-2,0.078e-2,0.119e-2,4.838,0.062,0.067,0.108
2476,52.2,56.1,2.516e-1,0.013e-1,0.017e-1,0.041e-1,5.402e-2,0.067e-2,0.068e-2,0.102e-2,4.657,0.063,0.067,0.105
2476,56.1,60.3,2.072e-1,0.011e-1,0.014e-1,0.035e-1,4.378e-2,0.058e-2,0.056e-2,0.084e-2,4.733,0.068,0.069,0.108
2477,1.00,1.16,4.992e+2,0.030e+2,0.072e+2,0.223e+2,,,,,,,,
2477,1.16,1.33,5.108e+2,0.018e+2,0.053e+2,0.182e+2,,,,,,,,
2477,1.33,1.51,5.065e+2,0.016e+2,0.040e+2,0.146e+2,,,,,,,,
2477,1.51,1.71,4.898e+2,0.012e+2,0.032e+2,0.128e+2,,,,,,,,
2477,1.71,1.92,4.596e+2,0.010e+2,0.026e+2,0.108e+2,,,,,,,,
2477,1.92,2.15,4.204e+2,0.009e+2,0.021e+2,0.090e+2,5.023e+1,0.033e+1,0.052e+1,0.113e+1,8.370,0.058,0.096,0.249
2477,2.15,2.40,3.792e+2,0.007e+2,0.017e+2,0.076e+2,4.802e+1,0.029e+1,0.043e+1,0.095e+1,7.897,0.050,0.079,0.210
2477,2.40,2.67,3.373e+2,0.006e+2,0.014e+2,0.064e+2,4.473e+1,0.025e+1,0.037e+1,0.080e+1,7.540,0.044,0.070,0.185
2477,2.67,2.97,2.944e+2,0.005e+2,0.012e+2,0.051e+2,4.103e+1,0.021e+1,0.032e+1,0.070e+1,7.175,0.039,0.064,0.166
2477,2.97,3.29,2.561e+2,0.004e+2,0.010e+2,0.043e+2,3.649e+1,0.018e+1,0.026e+1,0.060e+1,7.019,0.036,0.058,0.155
2477,3.29,3.64,2.192e+2,0.004e+2,0.009e+2,0.035e+2,3.231e+1,0.015e+1,0.022e+1,0.052e+1,6.785,0.034,0.054,0.146
2477,3.64,4.02,1.861e+2,0.003e+2,0.008e+2,0.029e+2,2.795e+1,0.013e+1,0.017e+1,0.044e+1,6.659,0.032,0.050,0.139
2477,4.02,4.43,1.568e+2,0.003e+2,0.007e+2,0.024e+2,2.379e+1,0.010e+1,0.014e+1,0.037e+1,6.592,0.031,0.048,0.134
2477,4.43,4.88,1.309e+2,0.002e+2,0.005e+2,0.020e+2,2.033e+1,0.008e+1,0.012e+1,0.031e+1,6.441,0.028,0.045,0.129
2477,4.88,5.37,1.083e+2,0.002e+2,0.004e+2,0.016e+2,1.706e+1,0.007e+1,0.009e+1,0.026e+1,6.346,0.028,0.042,0.125
2477,5.37,5.90,8.908e+1,0.014e+1,0.033e+1,0.126e+1,1.423e+1,0.006e+1,0.007e+1,0.021e+1,6.258,0.027,0.040,0.121
2477,5.90,6.47,7.279e+1,0.011e+1,0.026e+1,0.102e+1,1.193e+1,0.005e+1,0.006e+1,0.018e+1,6.099,0.026,0.038,0.116
2477,6.47,7.09,5.960e+1,0.009e+1,0.021e+1,0.083e+1,9.911e+0,0.040e+0,0.051e+0,0.147e+0,6.013,0.026,0.038,0.113
2477,7.09,7.76,4.846e+1,0.007e+1,0.017e+1,0.067e+1,8.161e+0,0.033e+0,0.042e+0,0.122e+0,5.938,0.026,0.037,0.111
2477,7.76,8.48,3.942e+1,0.006e+1,0.014e+1,0.054e+1,6.754e+0,0.028e+0,0.036e+0,0.100e+0,5.836,0.026,0.037,0.108
2477,8.48,9.26,3.200e+1,0.005e+1,0.011e+1,0.044e+1,5.510e+0,0.023e+0,0.030e+0,0.082e+0,5.808,0.026,0.038,0.107
2477,9.26,10.1,2.593e+1,0.004e+1,0.009e+1,0.035e+1,4.534e+0,0.020e+0,0.026e+0,0.068e+0,5.719,0.027,0.039,0.106
2477,10.1,11.0,2.088e+1,0.004e+1,0.008e+1,0.028e+1,3.711e+0,0.017e+0,0.022e+0,0.056e+0,5.625,0.028,0.040,0.104
2477,11.0,12.0,1.679e+1,0.003e+1,0.006e+1,0.023e+1,3.043e+0,0.014e+0,0.019e+0,0.046e+0,5.517,0.028,0.040,0.102
2477,12.0,13.0,1.364e+1,0.003e+1,0.005e+1,0.019e+1,2.480e+0,0.013e+0,0.016e+0,0.038e+0,5.500,0.030,0.042,0.103
2477,13.0,14.1,1.106e+1,0.002e+1,0.004e+1,0.016e+1,2.011e+0,0.011e+0,0.014e+0,0.031e+0,5.500,0.032,0.044,0.104
2477,14.1,15.3,8.896e+0,0.019e+0,0.037e+0,0.125e+0,1.649e+0,0.009e+0,0.012e+0,0.025e+0,5.395,0.032,0.045,0.102
2477,15.3,16.6,7.213e+0,0.016e+0,0.031e+0,0.102e+0,1.353e+0,0.008e+0,0.010e+0,0.021e+0,5.332,0.032,0.047,0.102
